﻿Aviary,Lineage,ImageJFileName,Generation,Louse Type,Replicate,Host,Band,Sex,PC1
5,13,DOB_NS_24mo_R1_Feral_Unbitted_4676_P12244_V4996.tif:1818-2194,P1,Father,R1,Feral,4676,M,-2.93409
5,14,DOB_NS_24mo_R1_Feral_Unbitted_4171_P12237_V4993.tif:1830-2180,P1,Father,R1,Feral,4171,M,-2.53508
5,13,DOB_NS_24mo_R1_Feral_Unbitted_4676_P12243_SC.tif:1831-2172,P1,Father,R1,Feral,4676,M,-2.51440
5,14,DOB_NS_24mo_R1_Feral_Unbitted_4171_P12236_V4992.tif:1822-2192,P1,Father,R1,Feral,4171,M,-2.34802
5,13,DOB_NS_24mo_R1_Feral_Unbitted_4676_P12242_SC.tif:1815-2171,P1,Father,R1,Feral,4676,M,-1.73722
5,16,DOB_NS_24mo_R1_Feral_Unbitted_4471_P12238_SC.tif:1829-2183,P1,Father,R1,Feral,4471,M,-1.59998
5,15,DOB_NS_24mo_R1_Feral_Unbitted_4369_P12241_V4995.tif:1832-2209,P1,Father,R1,Feral,4369,M,-0.71766
5,16,DOB_NS_24mo_R1_Feral_Unbitted_4471_P12239_SC.tif:1811-2221,P1,Mother,R1,Feral,4471,F,0.43013
5,14,DOB_NS_24mo_R1_Feral_Unbitted_4171_P12235_SC.tif:1824-2220,P1,Mother,R1,Feral,4171,F,0.67447
5,14,DOB_NS_24mo_R1_Feral_Unbitted_4171_P12234_SC.tif:1826-2211,P1,Mother,R1,Feral,4171,F,0.84356
5,16,DOB_NS_24mo_R1_Feral_Unbitted_4471_P12240_V4994.tif:1813-2205,P1,Mother,R1,Feral,4471,F,0.97305
12,30,DOB_NS_24mo_R1_GiantRunt_Unbitted_26_P12081_V4912.tif:1827-2164,P1,Father,R1,GiantRunt,26,M,-2.81918
12,29,DOB_NS_24mo_R1_GiantRunt_Unbitted_84_P12059_V4902.tif:1814-2191,P1,Father,R1,GiantRunt,84,M,-2.63247
12,31,DOB_NS_24mo_R1_GiantRunt_Unbitted_2016_P12043_V4892.tif:1808-2203,P1,Father,R1,GiantRunt,2016,M,-2.49586
12,32,DOB_NS_24mo_R1_GiantRunt_Unbitted_9002_P12073_V4910.tif:1818-2184,P1,Father,R1,GiantRunt,9002,M,-2.41846
12,30,DOB_NS_24mo_R1_GiantRunt_Unbitted_26_P12079_SC.tif:1823-2211,P1,Father,R1,GiantRunt,26,M,-2.39307
12,29,DOB_NS_24mo_R1_GiantRunt_Unbitted_84_P12058_V4901.tif:1813-2199,P1,Father,R1,GiantRunt,84,M,-2.36845
12,31,DOB_NS_24mo_R1_GiantRunt_Unbitted_2016_P12037_SC.tif:1807-2175,P1,Father,R1,GiantRunt,2016,M,-2.25526
12,30,DOB_NS_24mo_R1_GiantRunt_Unbitted_26_P12085_V4916.tif:1825-2191,P1,Father,R1,GiantRunt,26,M,-2.15493
12,31,DOB_NS_24mo_R1_GiantRunt_Unbitted_2016_P12040_SC.tif:1832-2181,P1,Father,R1,GiantRunt,2016,M,-2.04735
12,32,DOB_NS_24mo_R1_GiantRunt_Unbitted_9002_P12062_SC.tif:1817-2187,P1,Father,R1,GiantRunt,9002,M,-2.01828
12,32,DOB_NS_24mo_R1_GiantRunt_Unbitted_9002_P12064_SC.tif:1813-2165,P1,Father,R1,GiantRunt,9002,M,-1.90291
12,31,DOB_NS_24mo_R1_GiantRunt_Unbitted_2016_P12044_V4893.tif:1814-2187,P1,Father,R1,GiantRunt,2016,M,-1.86718
12,32,DOB_NS_24mo_R1_GiantRunt_Unbitted_9002_P12068_V4905.tif:1813-2203,P1,Father,R1,GiantRunt,9002,M,-1.57753
12,30,DOB_NS_24mo_R1_GiantRunt_Unbitted_26_P12078_SC.tif:1831-2182,P1,Father,R1,GiantRunt,26,M,-1.46588
12,31,DOB_NS_24mo_R1_GiantRunt_Unbitted_2016_P12041_V4890.tif:1819-2194,P1,Father,R1,GiantRunt,2016,M,-1.43957
12,29,DOB_NS_24mo_R1_GiantRunt_Unbitted_84_P12048_SC.tif:1820-2174,P1,Father,R1,GiantRunt,84,M,-1.37046
12,30,DOB_NS_24mo_R1_GiantRunt_Unbitted_26_P12083_V4914.tif:1825-2174,P1,Father,R1,GiantRunt,26,M,-1.27202
12,31,DOB_NS_24mo_R1_GiantRunt_Unbitted_2016_P12039_SC.tif:1816-2176,P1,Father,R1,GiantRunt,2016,M,-1.27147
12,29,DOB_NS_24mo_R1_GiantRunt_Unbitted_84_P12057_V4900.tif:1819-2184,P1,Father,R1,GiantRunt,84,M,-1.19716
12,30,DOB_NS_24mo_R1_GiantRunt_Unbitted_26_P12077_SC.tif:1783-2182,P1,Father,R1,GiantRunt,26,M,-1.15896
12,32,DOB_NS_24mo_R1_GiantRunt_Unbitted_9002_P12071_V4908.tif:1808-2174,P1,Father,R1,GiantRunt,9002,M,-0.91526
12,32,DOB_NS_24mo_R1_GiantRunt_Unbitted_9002_P12066_V4903.tif:1816-2182,P1,Father,R1,GiantRunt,9002,M,-0.84879
12,29,DOB_NS_24mo_R1_GiantRunt_Unbitted_84_P12049_SC.tif:1829-2199,P1,Father,R1,GiantRunt,84,M,-0.80912
12,29,DOB_NS_24mo_R1_GiantRunt_Unbitted_84_P12052_SC.tif:1835-2206,P1,Father,R1,GiantRunt,84,M,-0.76510
12,30,DOB_NS_24mo_R1_GiantRunt_Unbitted_26_P12082_V4913.tif:1838-2199,P1,Mother,R1,GiantRunt,26,F,-0.23125
