﻿Experiment,Category,Female,Typical Male,Small Male,Typical Male (2),Large Male,Typical Male Dim,Small Male Dim,Typical Male (2) Dim,Large Male Dim,Typical Male Cop,Small Male Cop,Typical Male (2) Cop,Large Male Cop,
Competition Assay,Small,2735.659,2330.51,2229.17,,,-405.15,-506.49,,,0.0,0.0,,,
Competition Assay,Small,2741.425,2286.29,2222.22,,,-455.14,-519.21,,,22.7,0.0,,,
Competition Assay,Small,2697.688,2207.12,2177.23,,,-490.57,-520.46,,,4.2,1.7,,,
Competition Assay,Small,2748.391,2328.00,2251.92,,,-420.39,-496.47,,,0.0,0.0,,,
Competition Assay,Small,2715.097,2293.70,2152.20,,,-421.40,-562.90,,,0.0,0.0,,,
Competition Assay,Small,2798.468,2316.02,2211.98,,,-482.45,-586.49,,,15.3,13.4,,,
Competition Assay,Small,2721.619,2267.14,2190.47,,,-454.48,-531.15,,,7.2,7.2,,,
Competition Assay,Small,2790.968,2345.45,2261.00,,,-445.52,-529.97,,,1.1,0.0,,,
Competition Assay,Small,2625.654,2282.06,2127.39,,,-343.60,-498.27,,,5.2,0.0,,,
Competition Assay,Small,2605.45,2252.51,2052.41,,,-352.94,-553.04,,,10.1,0.2,,,
Competition Assay,Typical,2669.012,2251.95,,2218.21,,-417.06,,-450.80,,0.0,,0.0,,
Competition Assay,Typical,2649.463,2226.15,,2277.57,,-423.31,,-371.90,,3.1,,16.6,,
Competition Assay,Typical,2662.963,2252.04,,2284.73,,-410.92,,-378.23,,1.9,,15.1,,
Competition Assay,Typical,2644.662,2299.93,,2211.97,,-344.73,,-432.70,,10.9,,0.4,,
Competition Assay,Typical,2598.619,2193.67,,2121.57,,-404.95,,-477.05,,10.9,,0.0,,
Competition Assay,Typical,2610.528,2277.02,,2257.54,,-333.51,,-352.99,,1.5,,1.2,,
Competition Assay,Typical,2660.532,2261.75,,2267.63,,-398.79,,-392.90,,1.8,,1.9,,
Competition Assay,Typical,2645.471,2284.19,,2321.64,,-361.28,,-323.83,,0.0,,2.1,,
Competition Assay,Typical,2721.77,2245.24,,2242.29,,-476.53,,-479.48,,14.4,,5.7,,
Competition Assay,Typical,2616.357,2180.19,,2256.99,,-436.16,,-359.37,,0.0,,0.0,,
Competition Assay,Large,2559.522,2260.45,,,2298.13,-299.08,,,-261.40,12.4,,,3.5,
Competition Assay,Large,2631.523,2273.61,,,2381.11,-357.91,,,-250.41,3.1,,,0.0,
Competition Assay,Large,2691.041,2206.72,,,2536.04,-484.32,,,-155.00,13.7,,,1.8,
Competition Assay,Large,2516.852,2092.09,,,2298.42,-424.76,,,-218.43,1.7,,,0.0,
Competition Assay,Large,2554.038,2186.70,,,2296.35,-367.34,,,-257.69,4.7,,,2.2,
Competition Assay,Large,2505.972,2217.48,,,2251.65,-288.50,,,-254.32,4.2,,,0.0,
Competition Assay,Large,2471.286,2112.97,,,2300.43,-358.31,,,-170.86,0.0,,,0.0,
Competition Assay,Large,2463.102,2141.97,,,2280.69,-321.13,,,-182.41,0.0,,,0.0,
Competition Assay,Large,2505.091,2167.42,,,2274.40,-337.68,,,-230.69,0.0,,,0.0,
Competition Assay,Large,2615.189,2256.84,,,2086.10,-358.35,,,-529.09,0.0,,,0.0,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
