﻿Experiment,Male Length,Female Length,Length Dimorphism,EGG?,Eggs Laid?
Egg laying Assay,2188.273,2553.071,-364.798,1,Yes
Egg laying Assay,2212.926,2297.909,-84.983,0,No
Egg laying Assay,2336.098,2499.131,-163.033,0,No
Egg laying Assay,1730.570,2010.180,-279.610,1,Yes
Egg laying Assay,1626.240,1770.960,-144.720,0,No
Egg laying Assay,1637.240,1827.270,-190.030,0,No
Egg laying Assay,1587.020,1917.100,-330.080,1,Yes
Egg laying Assay,2156.358,2613.240,-456.882,1,Yes
Egg laying Assay,2154.498,2593.801,-439.303,0,No
Egg laying Assay,2251.833,2657.609,-405.776,1,Yes
Egg laying Assay,1730.030,1886.210,-156.180,0,No
Egg laying Assay,1638.490,1965.880,-327.390,0,No
Egg laying Assay,2221.466,2606.636,-385.170,0,No
Egg laying Assay,1577.070,1879.450,-302.380,0,No
Egg laying Assay,2186.005,2614.326,-428.321,1,Yes
Egg laying Assay,2203.096,2487.470,-284.374,0,No
Egg laying Assay,2097.154,2689.259,-592.105,0,No
Egg laying Assay,2071.441,2537.195,-465.754,0,No
Egg laying Assay,2118.663,2699.126,-580.463,0,No
Egg laying Assay,2228.959,2543.845,-314.886,1,Yes
Egg laying Assay,2209.235,2521.978,-312.743,1,Yes
Egg laying Assay,2138.844,2608.164,-469.320,0,No
Egg laying Assay,2129.649,2377.064,-247.415,0,No
Egg laying Assay,2149.341,2607.142,-457.801,0,No
Egg laying Assay,2273.205,2663.364,-390.159,0,No
Egg laying Assay,2088.634,2468.671,-380.037,1,Yes
Egg laying Assay,2173.753,2459.876,-286.123,1,Yes
Egg laying Assay,2196.533,2458.333,-261.800,0,No
Egg laying Assay,2249.304,2649.574,-400.270,0,No
Egg laying Assay,2206.590,2670.450,-463.860,1,Yes
Egg laying Assay,2240.830,2640.080,-399.250,0,No
Egg laying Assay,2180.670,2573.630,-392.960,0,No
Egg laying Assay,2235.340,2510.000,-274.660,0,No
Egg laying Assay,2065.250,2644.580,-579.330,0,No
Egg laying Assay,2191.400,2595.200,-403.800,0,No
Egg laying Assay,2290.790,2661.120,-370.330,1,Yes
Egg laying Assay,2289.730,2515.040,-225.310,0,No
Egg laying Assay,2265.040,2631.410,-366.370,1,Yes
Egg laying Assay,2202.550,2581.000,-378.450,0,No
Egg laying Assay,2266.280,2628.110,-361.830,0,No
Egg laying Assay,2165.070,2747.120,-582.050,0,No
Egg laying Assay,2260.880,2671.550,-410.670,1,Yes
Egg laying Assay,2257.230,2638.240,-381.010,0,No
Egg laying Assay,2046.840,2571.060,-524.220,0,No
Egg laying Assay,2257.740,2492.420,-234.680,0,No
Egg laying Assay,2212.840,2593.380,-380.540,0,No
Egg laying Assay,2269.540,2710.110,-440.570,1,Yes
Egg laying Assay,2167.650,2571.890,-404.240,0,No
Egg laying Assay,2251.210,2629.920,-378.710,1,Yes
Egg laying Assay,2235.930,2688.400,-452.470,0,No
Egg laying Assay,2242.020,2505.450,-263.430,0,No
Egg laying Assay,2326.220,2638.710,-312.490,0,No
Egg laying Assay,2254.360,2650.580,-396.220,1,Yes
Egg laying Assay,2225.080,2660.760,-435.680,0,No
Egg laying Assay,2172.460,2676.510,-504.050,0,No
Egg laying Assay,2221.020,2637.790,-416.770,0,No
Egg laying Assay,2317.660,2612.710,-295.050,0,No
Egg laying Assay,2244.710,2553.670,-308.960,0,No
