﻿Aviary,Lineage,ImageJFileName,Time,Replicate,Host,BandNum,LouseSex,PC1,BodyLength,HeadWidth,MetathoraxWidth,Comments
5,13,Rep1_Time0_118.tif:1823-2210,0,R1,Feral,,M,-3.0869,2124,263,269,
5,13,Rep1_Time0_27.tif:1829-2223,0,R1,Feral,,M,-2.5239,2190,274,261,
5,13,Rep1_Time0_188.tif:1833-2232,0,R1,Feral,,M,-1.2001,2275,278,279,
5,13,Rep1_Time0_39.tif:1834-2261,0,R1,Feral,,M,-1.3923,2283,271,286,
5,13,Rep1_Time0_133.tif:1837-2282,0,R1,Feral,,M,-0.7887,2286,285,278,
5,13,Rep1_Time0_12.tif:1832-2213,0,R1,Feral,,M,-1.5569,2295,274,276,
5,13,Rep1_Time0_108.tif:1834-2223,0,R1,Feral,,M,-1.0889,2297,279,279,
5,13,Rep1_Time0_57.tif:1810-2279,0,R1,Feral,,M,-0.7799,2302,280,285,
5,13,Rep1_Time0_94.tif:1825-2228,0,R1,Feral,,M,-0.4266,2312,280,292,
5,13,Rep1_Time0_197.tif:1835-2227,0,R1,Feral,,M,-0.6206,2326,280,287,
5,13,Rep1_Time0_101.tif:1830-2244,0,R1,Feral,,F,0.0416,2330,287,291,
5,13,Rep1_Time0_83.tif:1830-2283,0,R1,Feral,,M,-1.8834,2342,271,270,
5,13,Rep1_Time0_106.tif:1831-2244,0,R1,Feral,,F,0.1458,2481,282,292,
5,13,Rep1_Time0_85.tif:1832-2252,0,R1,Feral,,F,-0.2112,2484,278,289,
5,13,Rep1_Time0_97.tif:1828-2256,0,R1,Feral,,F,0.3093,2618,283,285,
5,13,Rep1_Time0_129.tif:1834-2264,0,R1,Feral,,F,1.7461,2628,295,299,
5,13,Rep1_Time0_104.tif:1838-2247,0,R1,Feral,,F,0.6163,2651,280,295,
5,13,Rep1_Time0_169.tif:1836-2259,0,R1,Feral,,F,0.9655,2651,287,292,
5,13,Rep1_Time0_9.tif:1831-2253,0,R1,Feral,,F,1.4513,2670,287,302,
5,13,Rep1_Time0_37.tif:1827-2257,0,R1,Feral,,F,0.5145,2685,280,290,
5,13,Rep1_Time0_128.tif:1829-2250,0,R1,Feral,,F,0.9328,2693,284,294,
5,13,Rep1_Time0_68.tif:1826-2252,0,R1,Feral,,F,0.8864,2703,282,295,
5,13,Rep1_Time0_53.tif:1827-2270,0,R1,Feral,,F,1.2711,2732,282,301,
5,13,Rep1_Time0_25.tif:1828-2273,0,R1,Feral,,F,1.4364,2799,285,297,
5,13,Rep1_Time0_131.tif:1827-2266,0,R1,Feral,,F,3.0122,2833,295,315,
5,14,Rep1_Time0_125.tif:1821-2220,0,R1,Feral,,M,-3.4808,2109,264,259,
5,14,Rep1_Time0_118.tif:1823-2210,0,R1,Feral,,M,-3.0869,2124,263,269,
5,14,Rep1_Time0_63.tif:1826-2235,0,R1,Feral,,M,-2.3144,2174,270,273,
5,14,Rep1_Time0_27.tif:1829-2223,0,R1,Feral,,M,-2.5239,2190,274,261,
5,14,Rep1_Time0_67.tif:1834-2275,0,R1,Feral,,M,-2.4301,2208,265,275,
5,14,Rep1_Time0_144.tif:1833-2212,0,R1,Feral,,M,-2.6704,2225,271,261,
5,14,Rep1_Time0_42.tif:1827-2224,0,R1,Feral,,M,-2.0198,2228,272,273,
5,14,Rep1_Time0_173.tif:1828-2265,0,R1,Feral,,M,-1.5847,2257,274,279,
5,14,Rep1_Time0_62.tif:1832-2220,0,R1,Feral,,M,-1.1366,2300,276,283,
5,14,Rep1_Time0_174.tif:1833-2222,0,R1,Feral,,M,-1.5313,2323,275,274,
5,14,Rep1_Time0_130.tif:1836-2245,0,R1,Feral,,M,0.1448,2405,283,294,
5,14,Rep1_Time0_106.tif:1831-2244,0,R1,Feral,,F,0.1458,2481,282,292,
5,14,Rep1_Time0_60.tif:1836-2249,0,R1,Feral,,F,-0.5926,2482,274,287,
5,14,Rep1_Time0_3.tif:1829-2269,0,R1,Feral,,F,0.6252,2619,284,292,
5,14,Rep1_Time0_1.tif:1831-2255,0,R1,Feral,,F,0.0344,2670,280,280,
5,14,Rep1_Time0_92.tif:1830-2269,0,R1,Feral,,F,1.9819,2678,293,304,
5,14,Rep1_Time0_59.tif:1834-2258,0,R1,Feral,,F,1.1798,2683,282,303,
5,14,Rep1_Time0_43.tif:1829-2255,0,R1,Feral,,F,0.7999,2701,277,301,
5,14,Rep1_Time0_76.tif:1833-2250,0,R1,Feral,,F,1.3155,2716,289,293,
5,14,Rep1_Time0_21.tif:1833-2254,0,R1,Feral,,F,1.5019,2717,289,297,
5,14,Rep1_Time0_143.tif:1828-2248,0,R1,Feral,,F,2.3354,2735,294,307,
5,14,Rep1_Time0_45.tif:1832-2250,0,R1,Feral,,F,1.3917,2752,289,293,
5,14,Rep1_Time0_78.tif:1836-2243,0,R1,Feral,,F,2.2672,2768,289,312,
5,14,Rep1_Time0_2.tif:1834-2249,0,R1,Feral,,F,1.9812,2803,298,289,
5,14,Rep1_Time0_90.tif:1835-2260,0,R1,Feral,,F,2.1986,2824,290,304,
5,15,Rep1_Time0_166.tif:1824-2281,0,R1,Feral,,M,-2.1227,2150,275,271,
5,15,Rep1_Time0_18.tif:1831-2278,0,R1,Feral,,M,-2.5503,2184,265,274,
5,15,Rep1_Time0_82.tif:1827-2237,0,R1,Feral,,M,-2.5499,2237,264,272,
5,15,Rep1_Time0_200.tif:1838-2228,0,R1,Feral,,M,-0.9067,2240,280,285,
5,15,Rep1_Time0_186.tif:1835-2270,0,R1,Feral,,M,-1.5964,2264,278,271,
