Mutant Control,ChamberAlpha,Color of mate,Mate,Courtship by yellow,Courtship by orange,Total Courtship,Proportional Courtship R,Latency,Duration,Censor
m,14m,o,R,20,26,46,0.565217391,788,11,1
m,15m,o,R,19,17,36,0.472222222,940,10,1
m,18m,o,R,7,18,25,0.72,891,16,1
m,23m,o,R,3,9,12,0.75,780,25,1
m,24m,o,R,7,6,13,0.461538462,747,16,1
m,27m,o,R,0,2,2,1,6,12,1
m,32m,o,R,6,3,9,0.333333333,489,12,1
m,12m,y,R,26,36,62,0.419354839,1455,25,1
m,1m,y,R,13,1,14,0.928571429,959,24,1
m,21m,y,R,1,1,2,0.5,148,22,1
m,30m,y,R,12,2,14,0.857142857,593,18,1
m,35m,y,R,11,7,18,0.611111111,522,19,1
m,6m,y,R,15,7,22,0.681818182,349,11,1
m,7m,o,R,25,27,52,,1167,23,1
m,9m,o,R,32,7,39,,1527,19,1
m,a,y,R,16,19,35,,786,26,1
m,b,y,R,4,8,12,,601,18,1
m,13m,o,U,3,9,12,0.25,646,23,1
m,16m,o,U,13,12,25,0.52,636,22,1
m,19m,o,U,8,11,19,0.421052632,593,22,1
m,22m,o,U,2,4,6,0.333333333,207,10,1
m,25m,o,U,2,6,8,0.25,382,23,1
m,26m,o,U,17,30,47,0.361702128,1198,28,1
m,29m,o,U,0,2,2,0,180,23,1
m,34m,o,U,14,14,28,0.5,474,10,1
m,39m,o,U,16,17,33,0.484848485,493,14,1
m,3m,o,U,1,24,25,0.04,762,9,1
m,40m,o,U,12,17,29,0.413793103,1177,21,1
m,8m,o,U,2,6,8,0.25,188,12,1
m,11m,y,U,10,9,19,0.473684211,446,18,1
m,20m,y,U,11,2,13,0.153846154,614,13,1
m,28m,y,U,34,35,69,,1189,16,1
m,31m,y,U,0,1,1,,1187,21,1
m,c,o,U,17,14,31,,567,24,1
m,d,o,U,16,9,25,,792,19,1
c,5,o,R,2,1,3,0.333333333,160,14,1
c,19,o,R,2,12,14,0.857142857,602,33,1
c,25,o,R,13,16,29,0.551724138,725,10,1
c,31,o,R,6,3,9,0.333333333,412,27,1
c,35,o,R,8,8,16,0.5,215,9,1
c,40,o,R,9,8,17,0.470588235,512,20,1
c,17,o,R,24,16,40,0.6,928,23,1
c,2,o,U,27,9,36,0.25,828,28,1
c,7,o,U,0,1,1,1,9,17,1
c,8,o,U,9,10,19,0.526315789,735,10,1
c,23,o,U,14,6,20,0.3,652,18,1
c,30,o,U,6,15,21,0.714285714,409,16,1
c,33,o,U,9,13,22,0.590909091,631,14,1
c,38,o,U,26,21,47,0.446808511,1127,22,1
c,1,o,U,48,25,73,0.657534247,1216,17,1
c,27,o,U,34,19,53,0.641509434,1019,21,1
c,3,y,R,32,14,46,0.695652174,778,13,1
c,4,y,R,22,30,52,0.423076923,441,20,1
c,6,y,R,20,25,45,0.444444444,689,11,1
c,9,y,R,9,1,10,0.9,535,17,1
c,10,y,R,16,20,36,0.444444444,613,20,1
c,15,y,R,3,0,3,1,423,31,1
c,20,y,R,1,0,1,1,317,27,1
c,22,y,R,1,3,4,0.25,7,21,1
c,28,y,R,13,6,19,0.684210526,499,13,1
c,29,y,R,1,1,2,0.5,142,22,1
c,34,y,R,18,19,37,0.486486487,298,23,1
c,37,y,R,4,3,7,0.571428571,593,16,1
c,11,y,U,13,7,20,0.65,1457,15,1
c,12,y,U,9,14,23,0.391304348,444,10,1
c,13,y,U,10,11,21,0.476190476,621,20,1
c,14,y,U,9,5,14,0.642857143,462,13,1
c,16,y,U,8,12,20,0.4,364,25,1
c,26,y,U,23,11,34,0.676470588,523,19,1
c,32,y,U,12,13,25,0.48,781,18,1
c,36,y,U,11,5,16,0.6875,803,26,1
c,39,y,U,11,3,14,0.785714286,164,21,1
